한국,Korea,Unit1_Lesson1
도시,city,Unit1_Lesson1
이름,name,Unit1_Lesson1
저,"I, me (formal)",Unit1_Lesson1
나,"I, me (informal)",Unit1_Lesson1
남자,man,Unit1_Lesson1
여자,woman,Unit1_Lesson1
그,that,Unit1_Lesson1
이,this,Unit1_Lesson1
저,that (when something is far away),Unit1_Lesson1
것,thing,Unit1_Lesson1
이것,this (thing),Unit1_Lesson1
그것,that (thing),Unit1_Lesson1
저것,that (thing),Unit1_Lesson1
의자,chair,Unit1_Lesson1
탁자,table,Unit1_Lesson1
선생님,teacher,Unit1_Lesson1
침대,bed,Unit1_Lesson1
집,house,Unit1_Lesson1
차,car,Unit1_Lesson1
사람,person,Unit1_Lesson1
책,book,Unit1_Lesson1
컴퓨터,computer,Unit1_Lesson1
나무,tree/wood,Unit1_Lesson1
소파,sofa,Unit1_Lesson1
중국,China,Unit1_Lesson1
일본,Japan,Unit1_Lesson1
문,door,Unit1_Lesson1
의사,doctor,Unit1_Lesson1
학생,student,Unit1_Lesson1
이다,to be,Unit1_Lesson1
네,yes,Unit1_Lesson1
아니,no,Unit1_Lesson1
